﻿Bundestagswahl 2021;
Amtliches Endergebnis;
Nr;Gebiet;gehört zu;Christlich Demokratische Union Deutschlands;;;;Sozialdemokratische Partei Deutschlands;;;;Freie Demokratische Partei;;;;BÜNDNIS 90/DIE GRÜNEN;;;;Alternative für Deutschland;;;;DIE LINKE;;;;Partei für Arbeit, Rechtsstaat, Tierschutz, Elitenförderung und basisdemokratische Initiative;;;;FREIE WÄHLER;;;;Nationaldemokratische Partei Deutschlands;;;;Ökologisch-Demokratische Partei;;;;Marxistisch-Leninistische Partei Deutschlands;;;;Basisdemokratische Partei Deutschland;;;;Deutsche Kommunistische Partei;;;;Die Urbane. Eine HipHop Partei;;;;Liberal-Konservative Reformer;;;;Partei der Humanisten;;;;PARTEI MENSCH UMWELT TIERSCHUTZ;;;;Südschleswigscher Wählerverband;;;;Team Todenhöfer – Die Gerechtigkeitspartei;;;;Volt Deutschland;;;;V-Partei³ - Partei für Veränderung, Vegetarier und Veganer;;;;Wahlberechtigte;;;;Wähler;;;;Ungültige Stimmen;;;;Gültige Stimmen;;;;Übrige;;;;
55041110;Dorfgemeinschaftshaus Bockholt;55041;33;;33;;76;;69;;4;;6;;32;;33;;13;;10;;6;;3;;;;0;;2;;3;;;;0;;;;0;;;;0;;1;;0;;;;0;;;;0;;;;0;;;;0;;;;3;;;;3;;;;1;;;;2;;;;0;;273;;273;;167;0;167;0;0;0;1;0;167;0;166;0;0;;;;
55041111;Sport- und Feuerwehrzentrum Bujendorf;55041;76;;52;;107;;82;;20;;38;;28;;41;;30;;36;;10;;13;;;;2;;6;;4;;;;0;;;;0;;;;0;;4;;4;;;;0;;;;1;;;;0;;;;0;;;;4;;;;2;;;;1;;;;0;;;;0;;490;;490;;285;0;285;0;4;0;5;0;281;0;280;0;0;;;;
55041112;Dörpshuus Zarnekau;55041;52;;38;;72;;64;;21;;30;;31;;33;;13;;17;;5;;7;;;;2;;7;;5;;;;1;;;;0;;;;0;;7;;5;;;;0;;;;0;;;;0;;;;0;;;;3;;;;2;;;;1;;;;0;;;;0;;358;;358;;210;0;210;0;2;0;2;0;208;0;208;0;0;;;;
55041113;Feuerwehrgerätehaus Gömnitz;55041;20;;16;;13;;14;;3;;3;;7;;9;;7;;6;;10;;7;;;;1;;1;;3;;;;0;;;;0;;;;0;;0;;1;;;;0;;;;0;;;;0;;;;0;;;;0;;;;1;;;;0;;;;0;;;;0;;104;;104;;62;0;62;0;1;0;1;0;61;0;61;0;0;;;;
55041114;Feuerwehrhaus Röbel;55041;40;;29;;74;;68;;19;;23;;22;;27;;13;;18;;2;;3;;;;1;;4;;4;;;;0;;;;0;;;;0;;6;;1;;;;0;;;;0;;;;0;;;;0;;;;2;;;;3;;;;1;;;;0;;;;0;;289;;289;;181;0;181;0;1;0;1;0;180;0;180;0;0;;;;
55041115;Vereinsheim TSV Süsel;55041;66;;55;;102;;91;;19;;20;;22;;29;;9;;13;;2;;5;;;;2;;3;;1;;;;0;;;;0;;;;0;;2;;2;;;;0;;;;0;;;;0;;;;0;;;;4;;;;3;;;;0;;;;0;;;;0;;386;;386;;226;0;226;0;1;0;1;0;225;0;225;0;0;;;;
55041;Süsel;55012VG;919;;771;;1259;;1071;;280;;365;;451;;578;;243;;267;;82;;86;;;;20;;68;;44;;;;7;;;;1;;;;0;;64;;49;;;;0;;;;3;;;;1;;;;1;;;;49;;;;44;;;;5;;;;9;;;;3;;4197;;4197;;3401;0;3401;0;30;0;27;0;3371;0;3374;0;5;;;;
55012VG;VG Eutin / Süsel;55;3906;;3266;;4947;;4213;;1141;;1578;;2250;;2699;;816;;876;;459;;468;;;;107;;272;;164;;;;17;;;;11;;;;0;;247;;215;;;;4;;;;9;;;;4;;;;2;;;;154;;;;226;;;;17;;;;34;;;;17;;18343;;18343;;14205;0;14205;0;133;0;124;0;14072;0;14081;0;34;;;;
;
;
55016001;Grömitz - 1;55016;357;;286;;261;;255;;75;;111;;62;;70;;86;;90;;22;;19;;;;10;;18;;23;;;;0;;;;1;;;;0;;8;;3;;;;0;;;;0;;;;0;;;;0;;;;13;;;;7;;;;0;;;;1;;;;0;;1992;;1992;;902;0;902;0;11;0;13;0;891;0;889;0;2;;;;
55016002;Grömitz - 2;55016;299;;250;;245;;239;;79;;107;;75;;81;;87;;80;;22;;20;;;;0;;14;;21;;;;0;;;;0;;;;0;;5;;9;;;;0;;;;0;;;;0;;;;0;;;;6;;;;9;;;;1;;;;1;;;;0;;2020;;2020;;830;0;830;0;4;0;6;0;826;0;824;0;0;;;;
55016003;Brenkenhagen;55016;122;;95;;91;;87;;29;;42;;34;;44;;30;;27;;5;;7;;;;2;;12;;8;;;;0;;;;1;;;;0;;3;;3;;;;0;;;;0;;;;0;;;;0;;;;7;;;;4;;;;0;;;;0;;;;0;;529;;529;;328;0;328;0;2;0;1;0;326;0;327;0;0;;;;
55016004;Cismar;55016;255;;198;;188;;185;;64;;85;;50;;64;;52;;52;;18;;16;;;;6;;18;;14;;;;3;;;;1;;;;0;;4;;4;;;;0;;;;0;;;;0;;;;0;;;;14;;;;7;;;;0;;;;1;;;;0;;1335;;1335;;660;0;660;0;10;0;10;0;650;0;650;0;1;;;;
55924001;Briefwahl Grömitz - 1;55016;317;;269;;294;;275;;76;;119;;105;;127;;48;;46;;19;;11;;;;2;;11;;17;;;;1;;;;0;;;;0;;3;;2;;;;0;;;;0;;;;0;;;;0;;;;3;;;;6;;;;0;;;;0;;;;0;;0;;0;;882;0;882;0;7;0;4;0;875;0;878;0;2;;;;
55924002;Briefwahl Grömitz - 2;55016;317;;257;;266;;241;;105;;152;;114;;138;;53;;54;;26;;23;;;;2;;19;;13;;;;1;;;;0;;;;0;;12;;7;;;;0;;;;0;;;;0;;;;0;;;;17;;;;14;;;;0;;;;0;;;;0;;0;;0;;924;0;924;0;9;0;5;0;915;0;919;0;3;;;;
55924003;Briefwahl Grömitz - 3;55016;313;;245;;263;;241;;59;;101;;84;;116;;34;;41;;23;;19;;;;5;;21;;9;;;;0;;;;0;;;;0;;4;;5;;;;0;;;;0;;;;0;;;;0;;;;19;;;;7;;;;0;;;;0;;;;0;;0;;0;;809;0;809;0;4;0;1;0;805;0;808;0;4;;;;
55016;Grömitz;55016VG;1980;;1600;;1608;;1523;;487;;717;;524;;640;;390;;390;;135;;115;;;;27;;113;;105;;;;5;;;;3;;;;0;;39;;33;;;;0;;;;0;;;;0;;;;0;;;;79;;;;54;;;;1;;;;3;;;;0;;5876;;5876;;5335;0;5335;0;47;0;40;0;5288;0;5295;0;12;;;;
;
55018001;Grube;55018;207;;174;;142;;128;;25;;41;;35;;53;;62;;61;;15;;10;;;;4;;14;;12;;;;5;;;;0;;;;0;;4;;3;;;;0;;;;0;;;;0;;;;0;;;;8;;;;2;;;;0;;;;2;;;;0;;863;;863;;508;0;508;0;4;0;5;0;504;0;503;0;0;;;;
55018;Grube;55016VG;207;;174;;142;;128;;25;;41;;35;;53;;62;;61;;15;;10;;;;4;;14;;12;;;;5;;;;0;;;;0;;4;;3;;;;0;;;;0;;;;0;;;;0;;;;8;;;;2;;;;0;;;;2;;;;0;;863;;863;;508;0;508;0;4;0;5;0;504;0;503;0;0;;;;
;
55010001;Dahme;55010;179;;155;;160;;149;;49;;66;;51;;61;;44;;49;;12;;13;;;;1;;10;;9;;;;2;;;;0;;;;0;;12;;5;;;;0;;;;0;;;;0;;;;1;;;;3;;;;1;;;;3;;;;0;;;;0;;1047;;1047;;526;0;526;0;8;0;8;0;518;0;518;0;1;;;;
55010;Dahme;55016VG;179;;155;;160;;149;;49;;66;;51;;61;;44;;49;;12;;13;;;;1;;10;;9;;;;2;;;;0;;;;0;;12;;5;;;;0;;;;0;;;;0;;;;1;;;;3;;;;1;;;;3;;;;0;;;;0;;1047;;1047;;526;0;526;0;8;0;8;0;518;0;518;0;1;;;;
;
55025001;Kellenhusen;55025;161;;134;;136;;136;;28;;42;;62;;69;;27;;24;;11;;14;;;;1;;12;;4;;;;1;;;;0;;;;0;;3;;4;;;;0;;;;1;;;;0;;;;0;;;;5;;;;4;;;;0;;;;1;;;;0;;979;;979;;446;0;446;0;6;0;6;0;440;0;440;0;0;;;;
55025;Kellenhusen;55016VG;161;;134;;136;;136;;28;;42;;62;;69;;27;;24;;11;;14;;;;1;;12;;4;;;;1;;;;0;;;;0;;3;;4;;;;0;;;;1;;;;0;;;;0;;;;5;;;;4;;;;0;;;;1;;;;0;;979;;979;;446;0;446;0;6;0;6;0;440;0;440;0;0;;;;
55016VG;VG Grömitz;55;2527;;2063;;2046;;1936;;589;;866;;672;;823;;523;;524;;173;;152;;;;33;;149;;130;;;;13;;;;3;;;;0;;58;;45;;;;0;;;;1;;;;0;;;;1;;;;95;;;;61;;;;4;;;;6;;;;0;;8765;;8765;;6815;0;6815;0;65;0;59;0;6750;0;6756;0;13;;;;
;
55021001;Warderschule;55021;218;;159;;235;;233;;68;;98;;86;;100;;60;;58;;29;;24;;;;5;;8;;4;;;;1;;;;0;;;;0;;15;;14;;;;0;;;;1;;;;0;;;;0;;;;6;;;;20;;;;0;;;;1;;;;0;;1599;;1599;;736;0;736;0;16;0;12;0;720;0;724;0;1;;;;
55021002;Jugendclub "Pier 15";55021;180;;140;;263;;243;;41;;64;;65;;84;;48;;44;;21;;26;;;;2;;10;;5;;;;0;;;;0;;;;0;;7;;4;;;;1;;;;0;;;;0;;;;0;;;;13;;;;8;;;;0;;;;2;;;;0;;1487;;1487;;643;0;643;0;8;0;7;0;635;0;636;0;0;;;;
55021003;Gerätehaus der Freiwilligen Feuerwehr;55021;250;;190;;306;;303;;73;;94;;74;;86;;46;;53;;18;;14;;;;6;;5;;5;;;;0;;;;0;;;;0;;13;;9;;;;0;;;;1;;;;1;;;;0;;;;14;;;;8;;;;1;;;;2;;;;0;;1605;;1605;;794;0;794;0;8;0;7;0;786;0;787;0;1;;;;
55021004;Rathaus;55021;159;;105;;221;;212;;68;;86;;57;;72;;57;;65;;23;;20;;;;7;;7;;4;;;;0;;;;0;;;;0;;11;;7;;;;0;;;;0;;;;0;;;;2;;;;12;;;;7;;;;1;;;;1;;;;0;;1528;;1528;;607;0;607;0;3;0;6;0;604;0;601;0;1;;;;
55021005;Jugendzentrum;55021;156;;116;;205;;196;;43;;57;;68;;76;;38;;44;;27;;30;;;;6;;4;;2;;;;1;;;;0;;;;0;;1;;1;;;;1;;;;0;;;;1;;;;0;;;;7;;;;6;;;;1;;;;0;;;;0;;1696;;1696;;553;0;553;0;11;0;8;0;542;0;545;0;0;;;;
55936001;B01 Heiligenhafen Briefwahl;55021;710;;591;;814;;777;;205;;260;;342;;390;;111;;129;;68;;52;;;;15;;32;;21;;;;3;;;;2;;;;0;;31;;30;;;;1;;;;1;;;;0;;;;2;;;;25;;;;31;;;;4;;;;3;;;;1;;0;;0;;2345;0;2345;0;18;0;7;0;2327;0;2338;0;14;;;;
55021;Heiligenhafen;55;1673;;1301;;2044;;1964;;498;;659;;692;;808;;360;;393;;186;;166;;;;41;;66;;41;;;;5;;;;2;;;;0;;78;;65;;;;3;;;;3;;;;2;;;;4;;;;77;;;;80;;;;7;;;;9;;;;1;;7915;;7915;;5678;0;5678;0;64;0;47;0;5614;0;5631;0;17;;;;
;
55028001;Feuerwehrgerätehaus Nüchel;55028;69;;52;;65;;53;;30;;35;;19;;36;;19;;20;;11;;7;;;;2;;3;;1;;;;1;;;;0;;;;0;;1;;2;;;;0;;;;0;;;;0;;;;0;;;;4;;;;3;;;;0;;;;1;;;;0;;395;;395;;221;0;221;0;4;0;4;0;217;0;217;0;0;;;;
55028002;Feuerwehrgerätehaus Benz;55028;61;;49;;77;;68;;25;;41;;27;;23;;14;;18;;9;;7;;;;2;;7;;2;;;;0;;;;1;;;;0;;5;;3;;;;0;;;;1;;;;0;;;;0;;;;4;;;;5;;;;0;;;;1;;;;0;;337;;337;;226;0;226;0;1;0;1;0;225;0;225;0;0;;;;
55028003;Feuerwehrgerätehaus Malkwitz;55028;74;;74;;55;;51;;25;;26;;13;;19;;13;;12;;6;;8;;;;3;;7;;0;;;;0;;;;0;;;;0;;5;;4;;;;0;;;;0;;;;0;;;;0;;;;0;;;;0;;;;0;;;;0;;;;0;;335;;335;;202;0;202;0;4;0;5;0;198;0;197;0;0;;;;
55028004;Pflanzencenter Buchwald;55028;55;;45;;61;;57;;17;;24;;30;;35;;11;;13;;2;;2;;;;3;;3;;3;;;;0;;;;0;;;;0;;15;;11;;;;0;;;;0;;;;0;;;;0;;;;0;;;;2;;;;0;;;;0;;;;0;;318;;318;;196;0;196;0;2;0;1;0;194;0;195;0;0;;;;
55028005;Feuerwehrgerätehaus Sieversdorf;55028;57;;50;;64;;60;;31;;36;;27;;26;;15;;16;;3;;3;;;;2;;5;;4;;;;2;;;;0;;;;0;;3;;2;;;;0;;;;0;;;;0;;;;0;;;;1;;;;4;;;;0;;;;0;;;;1;;340;;340;;208;0;208;0;3;0;1;0;205;0;207;0;0;;;;
55028006;Hotel "Neukirchener Hof";55028;67;;60;;52;;46;;23;;25;;14;;16;;22;;24;;4;;4;;;;1;;3;;3;;;;0;;;;0;;;;0;;5;;3;;;;0;;;;0;;;;0;;;;0;;;;3;;;;5;;;;0;;;;0;;;;0;;333;;333;;193;0;193;0;3;0;3;0;190;0;190;0;0;;;;
55028007;Feuerwehrgerätehaus Timmdorf;55028;83;;63;;54;;39;;16;;33;;34;;44;;16;;14;;5;;6;;;;4;;4;;7;;;;1;;;;0;;;;0;;10;;4;;;;0;;;;0;;;;0;;;;0;;;;3;;;;5;;;;0;;;;0;;;;0;;401;;401;;224;0;224;0;1;0;1;0;223;0;223;0;1;;;;
55028008;Dorfgemeinschaftshaus Kreuzfeld;55028;44;;36;;55;;50;;21;;24;;22;;22;;15;;14;;6;;6;;;;4;;2;;2;;;;0;;;;0;;;;0;;5;;5;;;;0;;;;0;;;;0;;;;0;;;;2;;;;4;;;;0;;;;1;;;;0;;288;;288;;171;0;171;0;1;0;1;0;170;0;170;0;0;;;;
55028009;Kita Sonnenkinder;55028;75;;62;;107;;100;;32;;45;;41;;43;;24;;24;;18;;13;;;;2;;5;;3;;;;2;;;;1;;;;0;;9;;6;;;;0;;;;0;;;;0;;;;1;;;;4;;;;2;;;;0;;;;2;;;;2;;759;;759;;313;0;313;0;2;0;1;0;311;0;312;0;0;;;;
55028010;Landessportverband Schleswig-Holstein eV;55028;109;;96;;139;;112;;29;;33;;39;;65;;38;;30;;12;;11;;;;3;;14;;5;;;;2;;;;0;;;;0;;8;;9;;;;0;;;;0;;;;0;;;;0;;;;14;;;;6;;;;0;;;;1;;;;0;;722;;722;;391;0;391;0;3;0;4;0;388;0;387;0;0;;;;
55028011;Bens Deli;55028;150;;134;;123;;127;;39;;45;;63;;51;;35;;43;;7;;11;;;;5;;12;;6;;;;0;;;;0;;;;0;;5;;1;;;;0;;;;0;;;;0;;;;0;;;;6;;;;2;;;;1;;;;1;;;;0;;846;;846;;442;0;442;0;7;0;9;0;435;0;433;0;1;;;;
55028012;Grundschule Malente;55028;118;;98;;152;;134;;35;;47;;31;;43;;42;;40;;9;;12;;;;6;;17;;8;;;;2;;;;0;;;;0;;4;;6;;;;0;;;;0;;;;0;;;;0;;;;4;;;;7;;;;0;;;;2;;;;1;;900;;900;;418;0;418;0;10;0;8;0;408;0;410;0;0;;;;
55028013;Haus des Kurgastes;55028;83;;70;;103;;90;;38;;43;;61;;70;;30;;34;;12;;6;;;;5;;8;;4;;;;3;;;;0;;;;0;;6;;4;;;;0;;;;0;;;;0;;;;0;;;;8;;;;3;;;;1;;;;0;;;;0;;833;;833;;342;0;342;0;1;0;1;0;341;0;341;0;0;;;;
55028014;Schule an den Auewiesen;55028;125;;97;;117;;103;;27;;42;;28;;42;;36;;36;;10;;7;;;;4;;4;;5;;;;0;;;;0;;;;0;;4;;4;;;;0;;;;0;;;;0;;;;0;;;;3;;;;8;;;;1;;;;0;;;;0;;692;;692;;356;0;356;0;3;0;4;0;353;0;352;0;2;;;;
55028015;AWO - Bürgerhaus;55028;103;;85;;115;;96;;44;;49;;38;;49;;32;;34;;10;;10;;;;6;;8;;7;;;;0;;;;0;;;;0;;6;;6;;;;0;;;;0;;;;0;;;;0;;;;2;;;;8;;;;0;;;;0;;;;1;;731;;731;;361;0;361;0;4;0;8;0;357;0;353;0;1;;;;
55028016;AWO - Kinderhaus;55028;112;;94;;161;;135;;49;;59;;57;;59;;38;;40;;12;;17;;;;2;;9;;6;;;;1;;;;3;;;;0;;9;;9;;;;0;;;;0;;;;1;;;;0;;;;10;;;;12;;;;0;;;;0;;;;0;;821;;821;;452;0;452;0;4;0;4;0;448;0;448;0;1;;;;
55949001;B01 Malente Briefwahl;55028;173;;155;;187;;156;;48;;64;;119;;129;;40;;46;;11;;10;;;;4;;10;;5;;;;1;;;;1;;;;0;;5;;5;;;;0;;;;0;;;;0;;;;0;;;;9;;;;8;;;;2;;;;3;;;;0;;0;;0;;600;0;600;0;3;0;2;0;597;0;598;0;4;;;;
55949002;B02 Malente Briefwahl;55028;525;;436;;498;;417;;117;;193;;244;;299;;76;;74;;41;;46;;;;15;;28;;9;;;;1;;;;2;;;;0;;26;;23;;;;0;;;;0;;;;2;;;;1;;;;15;;;;28;;;;0;;;;1;;;;2;;0;;0;;1577;0;1577;0;16;0;13;0;1561;0;1564;0;6;;;;
55028;Malente;55;2083;;1756;;2185;;1894;;646;;864;;907;;1071;;516;;532;;188;;186;;;;73;;149;;80;;;;16;;;;8;;;;0;;131;;107;;;;0;;;;1;;;;3;;;;2;;;;92;;;;112;;;;5;;;;13;;;;7;;9051;;9051;;6893;0;6893;0;72;0;71;0;6821;0;6822;0;16;;;;
;
55032001;TSV-Schulungsraum;55032;122;;93;;183;;172;;38;;56;;73;;83;;51;;45;;27;;18;;;;2;;10;;6;;;;6;;;;0;;;;0;;7;;5;;;;0;;;;0;;;;0;;;;0;;;;7;;;;12;;;;2;;;;1;;;;1;;1490;;1490;;516;0;516;0;4;0;7;0;512;0;509;0;1;;;;
55032002;Rathaus -Neuer Sitzungssaal-;55032;162;;128;;244;;218;;55;;75;;105;;125;;58;;59;;35;;33;;;;12;;13;;3;;;;1;;;;0;;;;0;;9;;10;;;;0;;;;0;;;;0;;;;0;;;;6;;;;12;;;;0;;;;0;;;;0;;1522;;1522;;687;0;687;0;5;0;5;0;682;0;682;0;1;;;;
55032003;Jacob-Lienau-Schule I;55032;169;;136;;226;;203;;44;;64;;80;;89;;43;;46;;25;;20;;;;0;;13;;6;;;;1;;;;0;;;;0;;9;;8;;;;0;;;;0;;;;0;;;;3;;;;19;;;;12;;;;1;;;;0;;;;0;;1375;;1375;;625;0;625;0;13;0;17;0;612;0;608;0;3;;;;
55032004;Jacob-Lienau-Schule II;55032;275;;221;;378;;328;;82;;116;;112;;143;;74;;88;;34;;32;;;;6;;20;;9;;;;0;;;;2;;;;0;;9;;6;;;;0;;;;1;;;;0;;;;0;;;;9;;;;21;;;;0;;;;3;;;;2;;1930;;1930;;992;0;992;0;4;0;5;0;988;0;987;0;4;;;;
55032005;Grundschule Neustädter Bucht;55032;178;;154;;322;;286;;69;;92;;102;;101;;72;;67;;44;;44;;;;17;;16;;10;;;;2;;;;1;;;;0;;10;;9;;;;2;;;;1;;;;1;;;;1;;;;9;;;;19;;;;0;;;;0;;;;0;;1674;;1674;;822;0;822;0;9;0;6;0;813;0;816;0;0;;;;
55032006;Küstengymnasium I;55032;172;;142;;298;;263;;56;;81;;86;;119;;60;;57;;35;;26;;;;5;;20;;14;;;;0;;;;4;;;;1;;12;;10;;;;0;;;;0;;;;1;;;;0;;;;8;;;;11;;;;0;;;;0;;;;1;;1585;;1585;;751;0;751;0;11;0;8;0;740;0;743;0;1;;;;
55032007;Küstengymnasium II;55032;237;;205;;256;;210;;59;;90;;127;;155;;43;;40;;20;;15;;;;6;;9;;3;;;;2;;;;0;;;;0;;4;;4;;;;0;;;;0;;;;0;;;;0;;;;6;;;;17;;;;0;;;;4;;;;2;;1757;;1757;;762;0;762;0;6;0;3;0;756;0;759;0;1;;;;
55032008;Tourismus-Service;55032;277;;230;;201;;167;;69;;108;;85;;117;;32;;29;;18;;23;;;;3;;4;;2;;;;0;;;;0;;;;0;;10;;12;;;;0;;;;2;;;;0;;;;0;;;;3;;;;5;;;;0;;;;0;;;;0;;1583;;1583;;705;0;705;0;6;0;4;0;699;0;701;0;3;;;;
55955001;B01 Neustadt i. H. Briefwahl 1;55032;213;;187;;234;;196;;48;;66;;120;;141;;41;;41;;45;;42;;;;12;;19;;10;;;;1;;;;1;;;;0;;6;;7;;;;0;;;;0;;;;0;;;;1;;;;9;;;;15;;;;1;;;;3;;;;0;;0;;0;;736;0;736;0;2;0;3;0;734;0;733;0;8;;;;
55955002;B02 Neustadt i. H. Briefwahl 2;55032;256;;214;;341;;286;;96;;125;;107;;158;;45;;46;;33;;21;;;;4;;11;;5;;;;0;;;;3;;;;2;;3;;5;;;;0;;;;0;;;;0;;;;0;;;;4;;;;20;;;;3;;;;0;;;;3;;0;;0;;903;0;903;0;6;0;4;0;897;0;899;0;5;;;;
55955003;B03 Neustadt i.H. Briefwahl 3;55032;222;;193;;268;;248;;53;;73;;102;;113;;52;;58;;34;;34;;;;4;;26;;17;;;;0;;;;1;;;;0;;13;;10;;;;1;;;;1;;;;0;;;;3;;;;7;;;;14;;;;0;;;;2;;;;1;;0;;0;;786;0;786;0;8;0;6;0;778;0;780;0;8;;;;
55955004;B04 Neustadt i.H. Briefwahl 4;55032;399;;346;;407;;345;;109;;157;;222;;260;;36;;40;;25;;28;;;;6;;18;;11;;;;1;;;;0;;;;0;;19;;14;;;;0;;;;1;;;;0;;;;1;;;;15;;;;15;;;;4;;;;2;;;;0;;0;;0;;1251;0;1251;0;7;0;5;0;1244;0;1246;0;9;;;;
55032;Neustadt i. H.;55;2682;;2249;;3358;;2922;;778;;1103;;1321;;1604;;607;;616;;375;;336;;;;77;;179;;96;;;;14;;;;12;;;;3;;111;;100;;;;3;;;;6;;;;2;;;;9;;;;102;;;;173;;;;11;;;;15;;;;10;;12916;;12916;;9536;0;9536;0;81;0;73;0;9455;0;9463;0;44;;;;
;
55033001;001 - Grundschule am Wasserquell;55033;237;;199;;374;;340;;83;;108;;100;;122;;84;;85;;36;;37;;;;8;;13;;4;;;;0;;;;0;;;;0;;12;;10;;;;0;;;;0;;;;1;;;;0;;;;19;;;;10;;;;0;;;;1;;;;0;;1836;;1836;;954;0;954;0;12;0;10;0;942;0;944;0;3;;;;
55033002;002 - Wagrienschule;55033;222;;180;;278;;242;;73;;90;;103;;111;;65;;63;;28;;43;;;;9;;10;;8;;;;0;;;;0;;;;0;;11;;10;;;;0;;;;0;;;;0;;;;0;;;;17;;;;15;;;;1;;;;3;;;;0;;1574;;1574;;800;0;800;0;9;0;8;0;791;0;792;0;1;;;;
55033003;003 - Rathaus;55033;209;;159;;270;;242;;51;;90;;71;;85;;68;;66;;24;;21;;;;12;;8;;5;;;;1;;;;0;;;;0;;4;;5;;;;0;;;;0;;;;0;;;;0;;;;11;;;;6;;;;1;;;;1;;;;1;;1467;;1467;;714;0;714;0;7;0;8;0;707;0;706;0;2;;;;
55033004;004 - Berufliche Schulen;55033;210;;165;;243;;222;;51;;73;;58;;86;;46;;50;;22;;18;;;;6;;10;;6;;;;0;;;;2;;;;0;;9;;6;;;;0;;;;0;;;;0;;;;0;;;;8;;;;6;;;;0;;;;2;;;;0;;1415;;1415;;658;0;658;0;7;0;8;0;651;0;650;0;2;;;;
55033005;005 - Die Ostholsteiner Werkstätten;55033;198;;160;;322;;300;;70;;90;;101;;116;;74;;73;;19;;29;;;;8;;16;;7;;;;3;;;;0;;;;0;;14;;10;;;;0;;;;1;;;;0;;;;0;;;;9;;;;6;;;;3;;;;1;;;;1;;1673;;1673;;821;0;821;0;5;0;4;0;816;0;817;0;2;;;;
55958001;001 - BRIEFWAHL Grundschule am Wasserquell;55033;112;;105;;181;;146;;33;;45;;35;;60;;22;;25;;12;;11;;;;1;;4;;2;;;;0;;;;0;;;;0;;13;;8;;;;1;;;;1;;;;0;;;;0;;;;4;;;;6;;;;0;;;;0;;;;1;;0;;0;;422;0;422;0;7;0;6;0;415;0;416;0;3;;;;
55958002;002 - BRIEFWAHL Wagrienschule;55033;93;;77;;136;;112;;18;;27;;53;;65;;18;;20;;12;;19;;;;7;;10;;4;;;;0;;;;0;;;;0;;5;;3;;;;0;;;;0;;;;0;;;;0;;;;5;;;;7;;;;1;;;;0;;;;0;;0;;0;;347;0;347;0;2;0;0;0;345;0;347;0;0;;;;
55958003;003 - BRIEFWAHL Rathaus;55033;105;;90;;100;;87;;21;;39;;39;;41;;13;;14;;11;;8;;;;2;;9;;7;;;;0;;;;0;;;;0;;9;;8;;;;0;;;;0;;;;0;;;;1;;;;5;;;;6;;;;0;;;;1;;;;1;;0;;0;;311;0;311;0;1;0;1;0;310;0;310;0;3;;;;
55958004;004 - BRIEFWAHL - berufliche Schulen;55033;133;;109;;150;;129;;32;;42;;48;;73;;19;;18;;14;;12;;;;2;;3;;3;;;;1;;;;0;;;;0;;8;;7;;;;0;;;;0;;;;0;;;;1;;;;3;;;;9;;;;0;;;;0;;;;0;;0;;0;;410;0;410;0;1;0;1;0;409;0;409;0;2;;;;
55958005;005 - BRIEFWAHL - Die Ostholsteiner Werkstätten;55033;157;;124;;146;;124;;29;;45;;66;;86;;17;;19;;8;;10;;;;4;;4;;1;;;;2;;;;0;;;;0;;7;;6;;;;0;;;;1;;;;1;;;;0;;;;3;;;;12;;;;0;;;;0;;;;0;;0;;0;;440;0;440;0;4;0;2;0;436;0;438;0;2;;;;
55033;Oldenburg i. H.;55;1676;;1368;;2200;;1944;;461;;649;;674;;845;;426;;433;;186;;208;;;;59;;87;;47;;;;7;;;;2;;;;0;;92;;73;;;;1;;;;3;;;;2;;;;2;;;;84;;;;83;;;;6;;;;9;;;;4;;7965;;7965;;5877;0;5877;0;55;0;48;0;5822;0;5829;0;20;;;;
;
55035001 Feuerwehrgerätehaus Luschendorf;Luschendorf;55035;76;;56;;54;;52;;23;;32;;20;;19;;25;;30;;4;;5;;;;2;;4;;3;;;;0;;;;0;;;;0;;4;;4;;;;0;;;;1;;;;0;;;;0;;;;3;;;;3;;;;0;;;;0;;;;0;;351;;351;;211;0;211;0;1;0;1;0;210;0;210;0;0;;;;
55035002 - Kommunales Kinderhaus Pansdorf;Pansdorf-Nord;55035;95;;83;;105;;92;;23;;32;;28;;34;;25;;27;;12;;7;;;;2;;3;;3;;;;0;;;;0;;;;0;;2;;5;;;;0;;;;0;;;;0;;;;1;;;;2;;;;4;;;;3;;;;0;;;;0;;521;;521;;297;0;297;0;1;0;2;0;296;0;295;0;3;;;;
55035003 - Feuerwehrgerätehaus Pansdorf;Pansdorf-Mitte;55035;147;;124;;175;;147;;54;;68;;61;;77;;40;;42;;5;;6;;;;6;;5;;4;;;;1;;;;0;;;;0;;13;;7;;;;0;;;;0;;;;0;;;;0;;;;6;;;;12;;;;0;;;;1;;;;0;;952;;952;;504;0;504;0;4;0;3;0;500;0;501;0;0;;;;
55035004 - Ottfried-Preußler-Schule Pansdorf;Pansdorf-West;55035;147;;127;;167;;150;;34;;48;;68;;86;;43;;43;;12;;12;;;;1;;8;;3;;;;1;;;;1;;;;0;;13;;14;;;;0;;;;0;;;;0;;;;0;;;;4;;;;7;;;;0;;;;0;;;;0;;878;;878;;499;0;499;0;6;0;2;0;493;0;497;0;1;;;;
