Gemeinde;Gemeindename;Wahlkreisnummer;Gebietsnummer;Gebietsart;Gebietsname;Bezirksnummer;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehlende gesamt (B);Direktstimmen ungueltige (C);Direktstimmen gueltige (D);D1;D2;D3;D4;D5;D6;D8;D12;D22;Listenstimmen ungueltige (E);Listenstimmen gueltige (F);F1;F2;F3;F4;F5;F6;F7;F8;F9;F10;F11;F12;F13;F14;F15;F16;F17;F18;F19;F20;F21;
55028;Malente;009;55028008;STIMMBEZIRK;Dorfgemeinschaftshaus Kreuzfeld;;288;238;50;0;171;1;170;44;55;21;22;15;6;2;5;0;1;170;36;50;24;22;14;6;4;2;0;0;0;5;0;0;0;0;2;4;0;1;0;
55028;Malente;009;55028009;STIMMBEZIRK;Kita Sonnenkinder;;759;501;258;0;313;2;311;75;107;32;41;24;18;5;9;0;1;312;62;100;45;43;24;13;2;3;2;1;0;6;0;0;0;1;4;2;0;2;2;
55028;Malente;009;55028010;STIMMBEZIRK;Landessportverband Schleswig-Holstein eV;;722;550;172;0;391;3;388;109;139;29;39;38;12;14;8;0;4;387;96;112;33;65;30;11;3;5;2;0;0;9;0;0;0;0;14;6;0;1;0;
55028;Malente;009;55028011;STIMMBEZIRK;Bens Deli;;846;613;233;0;442;7;435;150;123;39;63;35;7;12;5;1;9;433;134;127;45;51;43;11;5;6;0;0;0;1;0;0;0;0;6;2;1;1;0;
55028;Malente;009;55028012;STIMMBEZIRK;Grundschule Malente;;900;675;225;0;418;10;408;118;152;35;31;42;9;17;4;0;8;410;98;134;47;43;40;12;6;8;2;0;0;6;0;0;0;0;4;7;0;2;1;
55028;Malente;009;55028013;STIMMBEZIRK;Haus des Kurgastes;;833;623;210;0;342;1;341;83;103;38;61;30;12;8;6;0;1;341;70;90;43;70;34;6;5;4;3;0;0;4;0;0;0;0;8;3;1;0;0;
55028;Malente;009;55028014;STIMMBEZIRK;Schule an den Auewiesen;;692;536;156;0;356;3;353;125;117;27;28;36;10;4;4;2;4;352;97;103;42;42;36;7;4;5;0;0;0;4;0;0;0;0;3;8;1;0;0;
55028;Malente;009;55028015;STIMMBEZIRK;AWO - Bürgerhaus;;731;547;184;0;361;4;357;103;115;44;38;32;10;8;6;1;8;353;85;96;49;49;34;10;6;7;0;0;0;6;0;0;0;0;2;8;0;0;1;
55028;Malente;009;55028016;STIMMBEZIRK;AWO - Kinderhaus;;821;626;195;0;452;4;448;112;161;49;57;38;12;9;9;1;4;448;94;135;59;59;40;17;2;6;1;3;0;9;0;0;1;0;10;12;0;0;0;
55028;Malente;009;55949001;BRIEFWAHLBEZIRK;B01 Malente Briefwahl;;0;0;0;0;600;3;597;173;187;48;119;40;11;10;5;4;2;598;155;156;64;129;46;10;4;5;1;1;0;5;0;0;0;0;9;8;2;3;0;
55028;Malente;009;55949002;BRIEFWAHLBEZIRK;B02 Malente Briefwahl;;0;0;0;0;1577;16;1561;525;498;117;244;76;41;28;26;6;13;1564;436;417;193;299;74;46;15;9;1;2;0;23;0;0;2;1;15;28;0;1;2;
55032;Neustadt i. H.;009;55032;GEMEINDE;Neustadt i. H.;;12916;9052;3864;0;9536;81;9455;2682;3358;778;1321;607;375;179;111;44;73;9463;2249;2922;1103;1604;616;336;77;96;14;12;3;100;3;6;2;9;102;173;11;15;10;
55032;Neustadt i. H.;009;55032001;STIMMBEZIRK;TSV-Schulungsraum;;1490;1127;363;0;516;4;512;122;183;38;73;51;27;10;7;1;7;509;93;172;56;83;45;18;2;6;6;0;0;5;0;0;0;0;7;12;2;1;1;
55032;Neustadt i. H.;009;55032002;STIMMBEZIRK;Rathaus -Neuer Sitzungssaal-;;1522;1093;429;0;687;5;682;162;244;55;105;58;35;13;9;1;5;682;128;218;75;125;59;33;12;3;1;0;0;10;0;0;0;0;6;12;0;0;0;
55032;Neustadt i. H.;009;55032003;STIMMBEZIRK;Jacob-Lienau-Schule I;;1375;991;384;0;625;13;612;169;226;44;80;43;25;13;9;3;17;608;136;203;64;89;46;20;0;6;1;0;0;8;0;0;0;3;19;12;1;0;0;
55032;Neustadt i. H.;009;55032004;STIMMBEZIRK;Jacob-Lienau-Schule II;;1930;1370;560;0;992;4;988;275;378;82;112;74;34;20;9;4;5;987;221;328;116;143;88;32;6;9;0;2;0;6;0;1;0;0;9;21;0;3;2;
55032;Neustadt i. H.;009;55032005;STIMMBEZIRK;Grundschule Neustädter Bucht;;1674;1317;357;0;822;9;813;178;322;69;102;72;44;16;10;0;6;816;154;286;92;101;67;44;17;10;2;1;0;9;2;1;1;1;9;19;0;0;0;
55032;Neustadt i. H.;009;55032006;STIMMBEZIRK;Küstengymnasium I;;1585;1114;471;0;751;11;740;172;298;56;86;60;35;20;12;1;8;743;142;263;81;119;57;26;5;14;0;4;1;10;0;0;1;0;8;11;0;0;1;
55032;Neustadt i. H.;009;55032007;STIMMBEZIRK;Küstengymnasium II;;1757;1090;667;0;762;6;756;237;256;59;127;43;20;9;4;1;3;759;205;210;90;155;40;15;6;3;2;0;0;4;0;0;0;0;6;17;0;4;2;
55032;Neustadt i. H.;009;55032008;STIMMBEZIRK;Tourismus-Service;;1583;950;633;0;705;6;699;277;201;69;85;32;18;4;10;3;4;701;230;167;108;117;29;23;3;2;0;0;0;12;0;2;0;0;3;5;0;0;0;
55032;Neustadt i. H.;009;55955001;BRIEFWAHLBEZIRK;B01 Neustadt i. H. Briefwahl 1;;0;0;0;0;736;2;734;213;234;48;120;41;45;19;6;8;3;733;187;196;66;141;41;42;12;10;1;1;0;7;0;0;0;1;9;15;1;3;0;
55032;Neustadt i. H.;009;55955002;BRIEFWAHLBEZIRK;B02 Neustadt i. H. Briefwahl 2;;0;0;0;0;903;6;897;256;341;96;107;45;33;11;3;5;4;899;214;286;125;158;46;21;4;5;0;3;2;5;0;0;0;0;4;20;3;0;3;
55032;Neustadt i. H.;009;55955003;BRIEFWAHLBEZIRK;B03 Neustadt i.H. Briefwahl 3;;0;0;0;0;786;8;778;222;268;53;102;52;34;26;13;8;6;780;193;248;73;113;58;34;4;17;0;1;0;10;1;1;0;3;7;14;0;2;1;
55032;Neustadt i. H.;009;55955004;BRIEFWAHLBEZIRK;B04 Neustadt i.H. Briefwahl 4;;0;0;0;0;1251;7;1244;399;407;109;222;36;25;18;19;9;5;1246;346;345;157;260;40;28;6;11;1;0;0;14;0;1;0;1;15;15;4;2;0;
55033;Oldenburg i. H.;009;55033;GEMEINDE;Oldenburg i. H.;;7965;5944;2021;0;5877;55;5822;1676;2200;461;674;426;186;87;92;20;48;5829;1368;1944;649;845;433;208;59;47;7;2;0;73;1;3;2;2;84;83;6;9;4;
55033;Oldenburg i. H.;009;55033001;STIMMBEZIRK;001 - Grundschule am Wasserquell;1;1836;1395;441;0;954;12;942;237;374;83;100;84;36;13;12;3;10;944;199;340;108;122;85;37;8;4;0;0;0;10;0;0;1;0;19;10;0;1;0;
55033;Oldenburg i. H.;009;55033002;STIMMBEZIRK;002 - Wagrienschule;2;1574;1206;368;0;800;9;791;222;278;73;103;65;28;10;11;1;8;792;180;242;90;111;63;43;9;8;0;0;0;10;0;0;0;0;17;15;1;3;0;
55033;Oldenburg i. H.;009;55033003;STIMMBEZIRK;003 - Rathaus;3;1467;1131;336;0;714;7;707;209;270;51;71;68;24;8;4;2;8;706;159;242;90;85;66;21;12;5;1;0;0;5;0;0;0;0;11;6;1;1;1;
55033;Oldenburg i. H.;009;55033004;STIMMBEZIRK;004 - Berufliche Schulen;4;1415;992;423;0;658;7;651;210;243;51;58;46;22;10;9;2;8;650;165;222;73;86;50;18;6;6;0;2;0;6;0;0;0;0;8;6;0;2;0;
55033;Oldenburg i. H.;009;55033005;STIMMBEZIRK;005 - Die Ostholsteiner Werkstätten;5;1673;1220;453;0;821;5;816;198;322;70;101;74;19;16;14;2;4;817;160;300;90;116;73;29;8;7;3;0;0;10;0;1;0;0;9;6;3;1;1;
55033;Oldenburg i. H.;009;55958001;BRIEFWAHLBEZIRK;001 - BRIEFWAHL Grundschule am Wasserquell;1-B;0;0;0;0;422;7;415;112;181;33;35;22;12;4;13;3;6;416;105;146;45;60;25;11;1;2;0;0;0;8;1;1;0;0;4;6;0;0;1;
55033;Oldenburg i. H.;009;55958002;BRIEFWAHLBEZIRK;002 - BRIEFWAHL Wagrienschule;2-B;0;0;0;0;347;2;345;93;136;18;53;18;12;10;5;0;0;347;77;112;27;65;20;19;7;4;0;0;0;3;0;0;0;0;5;7;1;0;0;
55033;Oldenburg i. H.;009;55958003;BRIEFWAHLBEZIRK;003 - BRIEFWAHL Rathaus;3-B;0;0;0;0;311;1;310;105;100;21;39;13;11;9;9;3;1;310;90;87;39;41;14;8;2;7;0;0;0;8;0;0;0;1;5;6;0;1;1;
55033;Oldenburg i. H.;009;55958004;BRIEFWAHLBEZIRK;004 - BRIEFWAHL - berufliche Schulen;4-B;0;0;0;0;410;1;409;133;150;32;48;19;14;3;8;2;1;409;109;129;42;73;18;12;2;3;1;0;0;7;0;0;0;1;3;9;0;0;0;
55033;Oldenburg i. H.;009;55958005;BRIEFWAHLBEZIRK;005 - BRIEFWAHL - Die Ostholsteiner Werkstätten;5-B;0;0;0;0;440;4;436;157;146;29;66;17;8;4;7;2;2;438;124;124;45;86;19;10;4;1;2;0;0;6;0;1;1;0;3;12;0;0;0;
55035;Ratekau;009;55035;GEMEINDE;Ratekau;;12206;9237;2969;0;9737;79;9658;2775;3411;928;1250;710;227;160;157;40;59;9678;2353;2977;1215;1450;772;238;60;103;11;5;1;131;2;7;0;7;107;192;23;18;6;
55035;Ratekau;009;55035001 Feuerwehrgerätehaus Luschendorf;STIMMBEZIRK;Luschendorf;;351;273;78;0;211;1;210;76;54;23;20;25;4;4;4;0;1;210;56;52;32;19;30;5;2;3;0;0;0;4;0;1;0;0;3;3;0;0;0;
55035;Ratekau;009;55035002 - Kommunales Kinderhaus Pansdorf;STIMMBEZIRK;Pansdorf-Nord;;521;395;126;0;297;1;296;95;105;23;28;25;12;3;2;3;2;295;83;92;32;34;27;7;2;3;0;0;0;5;0;0;0;1;2;4;3;0;0;
55035;Ratekau;009;55035003 - Feuerwehrgerätehaus Pansdorf;STIMMBEZIRK;Pansdorf-Mitte;;952;697;255;0;504;4;500;147;175;54;61;40;5;5;13;0;3;501;124;147;68;77;42;6;6;4;1;0;0;7;0;0;0;0;6;12;0;1;0;
55035;Ratekau;009;55035004 - Ottfried-Preußler-Schule Pansdorf;STIMMBEZIRK;Pansdorf-West;;878;639;239;0;499;6;493;147;167;34;68;43;12;8;13;1;2;497;127;150;48;86;43;12;1;3;1;1;0;14;0;0;0;0;4;7;0;0;0;
55035;Ratekau;009;55035005 - "Haus des Gastes" Pansdorf;STIMMBEZIRK;Pansdorf-Süd;;405;326;79;0;256;3;253;79;80;21;33;26;6;1;7;0;3;253;67;62;39;37;24;6;2;1;1;0;0;4;0;0;0;0;2;8;0;0;0;
55035;Ratekau;009;55035006 - Gemeinschaftshaus Techau;STIMMBEZIRK;Techau-Nord;;511;379;132;0;316;0;316;106;112;35;30;24;3;4;2;0;1;315;83;94;44;48;27;3;1;4;0;0;0;2;0;0;0;0;4;4;0;0;1;
55035;Ratekau;009;55035007 - Feuerwehrgerätehaus Techau;STIMMBEZIRK;Techau-Süd;;922;707;215;0;536;5;531;154;180;63;72;34;7;6;14;1;7;529;111;176;77;85;38;6;2;1;0;1;0;13;0;0;0;0;5;12;0;2;0;
55035;Ratekau;009;55035008 - Familienzentrum Ratekau;STIMMBEZIRK;Ratekau-Nord;;767;597;170;0;435;5;430;130;154;45;51;29;6;6;5;4;2;433;120;133;56;55;36;6;2;5;0;0;0;5;0;2;0;0;3;5;0;3;2;
55035;Ratekau;009;55035009 - Cesar-Klein-Schule Ratekau;STIMMBEZIRK;Ratekau-West;;848;634;214;0;508;0;508;153;193;41;63;35;7;8;8;0;1;507;124;166;58;81;34;10;2;4;0;0;0;5;0;1;0;1;4;14;2;1;0;
55035;Ratekau;009;55035010 - Rathaus Ratekau;STIMMBEZIRK;Ratekau-Ost;;806;613;193;0;455;7;448;132;152;52;60;23;12;9;8;0;3;452;111;136;63;66;27;15;1;10;0;1;1;4;1;0;0;0;6;7;2;1;0;
55035;Ratekau;009;55035011 - Grundschule Ratekau;STIMMBEZIRK;Ratekau-Süd;;760;605;155;0;465;6;459;130;149;46;64;43;9;10;8;0;5;460;105;129;61;72;49;8;5;3;0;0;0;6;0;1;0;0;5;11;1;4;0;
55035;Ratekau;009;55035012 - Feuerwehrgerätehaus Offendorf;STIMMBEZIRK;Offendorf/Kreuzkamp;;642;436;206;0;294;4;290;76;79;32;35;38;9;7;11;3;4;290;66;70;50;40;37;8;0;5;0;0;0;6;0;0;0;0;2;4;2;0;0;
55035;Ratekau;009;55035013 - Feuerwehrgerätehaus Warnsdorf;STIMMBEZIRK;Warnsdorf;;410;279;131;0;229;1;228;93;69;19;19;14;8;2;3;1;0;229;83;53;31;30;15;9;0;2;0;0;0;2;0;0;0;0;1;3;0;0;0;
55035;Ratekau;009;55035014 - Feuerwehrgerätehaus Sereetz;STIMMBEZIRK;Sereetz-Nord;;854;705;149;0;467;2;465;93;213;25;58;46;14;9;6;1;4;463;83;184;36;56;45;16;3;8;2;0;0;5;0;0;0;0;10;10;2;3;0;
55035;Ratekau;009;55035015 - Bürgerbegegnungsstätte Sereetz;STIMMBEZIRK;Sereetz-West;;830;656;174;0;491;3;488;126;177;52;52;39;20;6;13;3;4;487;103;166;53;53;50;28;1;4;0;0;0;11;1;0;0;0;3;11;2;1;0;
55035;Ratekau;009;55035016 - Jugendraum Sporthalle Sereetz;STIMMBEZIRK;Sereetz-Ost;;852;626;226;0;480;4;476;126;179;46;69;35;2;7;12;0;3;477;100;163;66;65;39;8;4;6;3;0;0;12;0;0;0;0;4;7;0;0;0;
55035;Ratekau;009;55035017 - Kommunales Kinderhaus Sereetz;STIMMBEZIRK;Sereetz-Süd;;897;670;227;0;489;3;486;109;211;60;34;32;22;12;3;3;5;484;96;192;63;38;38;17;6;9;0;1;0;4;0;0;0;2;4;13;0;0;1;
55035;Ratekau;009;55964001 - Briefwahl I;BRIEFWAHLBEZIRK;WBZ 001-005;;0;0;0;0;732;5;727;242;244;62;106;39;12;13;8;1;3;729;215;207;88;120;40;11;6;7;0;0;0;7;0;0;0;1;6;18;1;1;1;
55035;Ratekau;009;55964002 - Briefwahl II;BRIEFWAHLBEZIRK;WBZ 006-009;;0;0;0;0;700;7;693;182;247;59;115;42;21;17;6;4;5;695;164;192;71;147;50;20;1;9;0;1;0;10;0;2;0;0;12;15;0;0;1;
55035;Ratekau;009;55964003 - Briefwahl III;BRIEFWAHLBEZIRK;WBZ 010-013;;0;0;0;0;648;5;643;189;201;55;125;32;16;14;4;7;1;647;174;168;76;129;36;18;4;6;0;0;0;3;0;0;0;0;13;15;5;0;0;
55035;Ratekau;009;55964004 - Briefwahl IV;BRIEFWAHLBEZIRK;WBZ 014-017;;0;0;0;0;725;7;718;190;270;81;87;46;20;9;7;8;0;725;158;245;103;112;45;19;9;6;3;0;0;2;0;0;0;2;8;9;3;1;0;
55040;Stockelsdorf;009;55040;GEMEINDE;Stockelsdorf;;13863;10312;3551;0;11353;116;11237;3183;3792;1269;1651;705;256;202;152;27;103;11250;2741;3385;1509;1871;753;249;88;138;11;1;2;136;4;3;0;4;108;184;25;31;7;
55040;Stockelsdorf;009;55040001;STIMMBEZIRK;Klein Parin - Pohnsdorf;;275;205;70;0;176;3;173;58;40;25;34;8;3;3;1;1;5;171;46;36;37;31;9;2;1;2;0;0;0;0;0;0;0;0;2;4;0;1;0;
55040;Stockelsdorf;009;55040002;STIMMBEZIRK;Horsdorf - Malkendorf;;237;189;48;0;162;1;161;61;50;15;18;13;0;3;1;0;0;162;51;43;28;19;14;2;0;1;0;0;0;1;0;0;0;0;1;2;0;0;0;
55040;Stockelsdorf;009;55040003;STIMMBEZIRK;Curau - Dissau;;873;647;226;0;515;9;506;184;152;49;52;33;10;11;13;2;7;508;163;127;68;58;37;15;2;5;2;0;0;10;0;1;0;0;4;12;0;3;1;
55040;Stockelsdorf;009;55040004;STIMMBEZIRK;Obernwohlde - Krumbeck;;372;296;76;0;236;5;231;85;59;25;28;13;8;7;6;0;4;232;68;58;23;39;14;10;3;5;1;0;1;4;0;0;0;0;3;2;0;1;0;
55040;Stockelsdorf;009;55040005;STIMMBEZIRK;Eckhorst - Arfrade;;899;686;213;0;549;3;546;165;156;64;70;44;15;20;11;1;1;548;146;146;68;72;46;22;5;8;1;1;0;13;0;1;0;1;7;10;1;0;0;
55040;Stockelsdorf;009;55040006;STIMMBEZIRK;Grundschule Ravensbusch I;;1012;739;273;0;486;8;478;120;157;68;63;49;9;4;7;1;9;477;109;133;76;66;49;9;2;6;1;0;0;9;0;1;0;0;9;4;2;1;0;
55040;Stockelsdorf;009;55040007;STIMMBEZIRK;Erich-Kästner-Schule I;;1163;807;356;0;662;4;658;192;249;69;84;36;10;10;8;0;4;658;162;219;81;107;39;12;2;9;0;0;0;8;0;0;0;0;5;13;0;1;0;
55040;Stockelsdorf;009;55040008;STIMMBEZIRK;Kirchengemeinde I;;693;525;168;0;446;6;440;125;158;42;61;24;12;9;9;0;7;439;96;145;57;83;23;5;4;7;0;0;1;8;1;0;0;0;3;5;0;0;1;
55040;Stockelsdorf;009;55040009;STIMMBEZIRK;Kirchengemeinde II;;1100;785;315;0;615;7;608;157;252;83;56;37;11;8;3;1;8;607;142;214;87;78;37;13;2;9;1;0;0;3;0;0;0;0;5;16;0;0;0;
55040;Stockelsdorf;009;55040010;STIMMBEZIRK;Grundschule Ravensbusch II;;1029;788;241;0;511;3;508;139;181;59;59;37;16;10;7;0;2;509;120;152;65;72;42;17;2;6;0;0;0;9;0;0;0;0;7;9;6;2;0;
55040;Stockelsdorf;009;55040011;STIMMBEZIRK;Kindergarten Zum Guten Hirten;;953;712;241;0;549;8;541;117;210;61;64;46;19;13;10;1;12;537;116;191;58;71;45;15;9;6;0;0;0;8;0;0;0;0;6;5;3;3;1;
55040;Stockelsdorf;009;55040012;STIMMBEZIRK;Erich-Kästner-Schule II;;942;692;250;0;548;7;541;143;175;64;92;31;15;10;9;2;6;542;119;149;84;109;36;11;5;8;0;0;0;8;0;0;0;0;5;3;2;3;0;
55040;Stockelsdorf;009;55040013;STIMMBEZIRK;Gerhard-Hilgendorf-Schule I;;899;655;244;0;509;2;507;143;147;59;93;40;6;11;8;0;1;508;128;132;76;97;45;5;5;5;0;0;0;4;0;0;0;0;4;7;0;0;0;
55040;Stockelsdorf;009;55040014;STIMMBEZIRK;Gerhard-Hilgendorf-Schule II;;780;564;216;0;424;4;420;125;140;38;72;29;7;7;2;0;3;421;102;138;46;75;30;6;5;9;0;0;0;0;0;0;0;0;1;6;1;2;0;
55040;Stockelsdorf;009;55040015;STIMMBEZIRK;Gerhart-Hauptmann-Schule I;;727;542;185;0;446;1;445;135;149;48;52;30;10;2;18;1;1;445;112;123;60;57;32;9;5;6;1;0;0;15;0;0;0;2;3;15;3;2;0;
55040;Stockelsdorf;009;55040016;STIMMBEZIRK;Gerhart-Hauptmann-Schule II;;891;701;190;0;540;4;536;137;199;46;79;37;24;8;5;1;6;534;123;179;54;84;41;20;7;3;1;0;0;4;0;0;0;0;6;8;0;4;0;
55040;Stockelsdorf;009;55040017;STIMMBEZIRK;Kirchengemeinde III;;1018;779;239;0;628;8;620;169;221;59;90;52;10;9;9;1;7;621;140;193;84;101;59;8;3;6;0;0;0;10;1;0;0;0;6;6;3;1;0;
55040;Stockelsdorf;009;55972001;BRIEFWAHLBEZIRK;Briefwahl 1;;0;0;0;0;1162;12;1150;323;360;149;199;62;17;27;8;5;7;1155;283;333;156;225;64;16;15;19;2;0;0;4;2;0;0;0;14;14;2;3;3;
55040;Stockelsdorf;009;55972002;BRIEFWAHLBEZIRK;Briefwahl 2;;0;0;0;0;1165;10;1155;323;383;135;206;44;31;16;11;6;9;1156;258;357;170;233;53;30;7;11;0;0;0;9;0;0;0;0;10;14;1;3;0;
55040;Stockelsdorf;009;55972003;BRIEFWAHLBEZIRK;Briefwahl 3;;0;0;0;0;1024;11;1013;282;354;111;179;40;23;14;6;4;4;1020;257;317;131;194;38;22;4;7;1;0;0;9;0;0;0;1;7;29;1;1;1;
55042;Timmendorfer Strand;009;55042;GEMEINDE;Timmendorfer Strand;;6928;4482;2446;0;5494;46;5448;2076;1422;647;727;338;109;61;60;8;39;5455;1759;1279;928;805;336;97;19;34;6;0;0;55;4;1;5;2;62;52;4;6;1;
55042;Timmendorfer Strand;009;55042001;STIMMBEZIRK;Dorfgemeinschaftshaus Hemmelsdorf;001;432;312;120;0;234;5;229;71;76;29;33;15;5;0;0;0;2;232;61;64;38;38;16;5;1;2;1;0;0;0;0;0;0;0;3;2;0;1;0;
55042;Timmendorfer Strand;009;55042002;STIMMBEZIRK;Dorfgemeinschaftshaus Groß Timmendorf;002;273;179;94;0;152;1;151;43;53;20;27;5;1;2;0;0;1;151;31;51;28;32;4;0;0;1;0;0;0;0;0;1;0;0;2;1;0;0;0;
55042;Timmendorfer Strand;009;55042003;STIMMBEZIRK;Bahnhof 1;003;822;634;188;0;386;9;377;112;107;46;44;40;18;2;8;0;10;376;96;95;65;47;35;18;2;2;0;0;0;6;0;0;0;0;8;1;1;0;0;
55042;Timmendorfer Strand;009;55042004;STIMMBEZIRK;Bahnhof 2;004;737;497;240;0;349;6;343;107;98;41;45;35;8;6;3;0;6;343;97;84;56;49;39;5;2;1;1;0;0;0;0;0;0;0;3;3;2;1;0;
55042;Timmendorfer Strand;009;55042005;STIMMBEZIRK;Pastor-Pfeifer Haus;005;902;541;361;0;355;6;349;150;82;48;37;19;5;5;2;1;3;352;131;85;62;35;22;5;0;2;0;0;0;2;0;0;1;0;4;2;0;1;0;
55042;Timmendorfer Strand;009;55042006;STIMMBEZIRK;GGS Strand Europaschule Gebäude A;006;739;451;288;0;314;0;314;125;92;28;27;30;5;4;3;0;1;313;108;83;45;30;28;5;1;2;1;0;0;4;0;0;0;0;0;5;0;1;0;
55042;Timmendorfer Strand;009;55042007;STIMMBEZIRK;GGS Europaschule Gebäude B (Mensa);007;738;470;268;0;333;2;331;157;71;38;27;26;5;4;3;0;0;333;135;74;57;25;23;4;3;3;1;0;0;4;0;0;0;0;1;3;0;0;0;
55042;Timmendorfer Strand;009;55042008;STIMMBEZIRK;Tourist Information (Hafen-Information) im Niendorfer Hafen;008;1192;698;494;0;487;1;486;181;130;66;63;28;8;5;5;0;3;484;156;105;82;81;33;8;1;2;1;0;0;6;0;0;0;0;8;1;0;0;0;
55042;Timmendorfer Strand;009;55042009;STIMMBEZIRK;Feuerwehrgerätehaus Niendorf/Ostsee;009;1093;700;393;0;554;2;552;220;135;56;90;24;7;6;14;0;3;551;173;121;106;100;22;6;1;1;0;0;0;12;0;0;0;0;6;3;0;0;0;
55042;Timmendorfer Strand;009;55978001;BRIEFWAHLBEZIRK;Briefwahlbezirk 1 - Rathaus;010;0;0;0;0;958;4;954;380;261;103;127;47;19;9;7;1;3;955;316;239;147;144;43;22;3;8;1;0;0;5;0;0;3;1;10;12;0;0;1;
55042;Timmendorfer Strand;009;55978002;BRIEFWAHLBEZIRK;Briefwahlbezirk 2 - Rathaus;011;0;0;0;0;1372;10;1362;530;317;172;207;69;28;18;15;6;7;1365;455;278;242;224;71;19;5;10;0;0;0;16;4;0;1;1;17;19;1;2;0;
55044;Scharbeutz;009;55044;GEMEINDE;Scharbeutz;;9994;6889;3105;0;8054;67;7987;2625;2335;961;1063;550;175;142;120;16;57;7997;2213;2051;1284;1246;568;170;38;79;7;9;0;99;2;4;0;9;88;103;7;14;6;
55044;Scharbeutz;009;55044001;STIMMBEZIRK;Haffkrug, Haffhus, Bahnhofstraße 7, 23683 Scharbeutz;001;1093;737;356;0;515;5;510;157;188;49;59;38;7;5;7;0;6;509;133;167;74;73;39;8;1;3;0;0;0;5;0;0;0;0;5;1;0;0;0;
55044;Scharbeutz;009;55044002;STIMMBEZIRK;Haffkrug, Heinz-Kiecksee-Haus, Waldweg 2, 23683 Scharbeutz;002;557;372;185;0;275;2;273;112;89;22;22;16;5;6;1;0;2;273;101;75;36;25;16;7;4;0;0;1;0;0;0;0;0;0;3;4;0;1;0;
55044;Scharbeutz;009;55044003;STIMMBEZIRK;Scharbeutz, Kurparkhaus, Am Kurpark, 23683 Scharbeutz;003;1257;755;502;0;568;7;561;214;143;73;68;36;12;5;9;1;4;564;182;112;98;91;43;8;2;2;0;0;0;7;0;0;0;1;7;9;0;2;0;
55044;Scharbeutz;009;55044004;STIMMBEZIRK;Scharbeutz, OGS, Raum A, Schulstraße 5, 23683 Scharbeutz;004;792;513;279;0;402;2;400;146;110;52;57;16;3;8;8;0;2;400;123;101;68;62;17;4;2;2;0;0;0;8;0;0;0;0;4;7;0;2;0;
55044;Scharbeutz;009;55044005;STIMMBEZIRK;Scharbeutz, Bürgerhaus, Haus B, Am Bürgerhaus 2, 23683 Scharbeutz;005;1113;761;352;0;516;8;508;130;160;56;74;51;11;13;11;2;6;510;114;137;65;82;56;17;4;7;0;1;0;7;1;1;0;0;10;6;1;0;1;
55044;Scharbeutz;009;55044006;STIMMBEZIRK;Scharbeutz, OGS, Raum B, Schulstraße 5, 23683 Scharbeutz;006;660;383;277;0;281;2;279;111;61;47;31;16;5;2;6;0;2;279;96;56;48;38;20;1;2;2;1;0;0;6;0;0;0;2;3;3;0;1;0;
55044;Scharbeutz;009;55044007;STIMMBEZIRK;Gleschendorf, Altes Pastorat, Am Kirchberg 2, 23684 Scharbeutz;007;995;764;231;0;581;9;572;150;172;75;82;49;16;17;10;1;10;571;128;145;85;91;53;23;5;8;0;0;0;13;1;0;0;0;8;7;1;3;0;
55044;Scharbeutz;009;55044008;STIMMBEZIRK;Klingberg, Haus des Kurgastes, Seestraße 11, 23684 Klingberg;008;932;596;336;0;467;6;461;136;131;55;80;27;13;14;5;0;2;465;123;110;71;101;27;10;0;8;0;1;0;4;0;0;0;0;3;5;0;0;2;
55044;Scharbeutz;009;55044009;STIMMBEZIRK;Gronenberg, Gronenberger Wassermühle, Gronenberger Mühle 2, 23684 Scharbeutz;009;405;292;113;0;199;2;197;53;66;25;25;17;3;1;6;1;2;197;44;58;29;29;19;4;0;2;1;0;0;3;0;0;0;0;1;7;0;0;0;
55044;Scharbeutz;009;55044010;STIMMBEZIRK;Pönitz am See, GGemS Pönitz, Raum B, Lindenstraße 20, 23684 Scharbeutz;010;298;230;68;0;129;1;128;37;36;13;15;14;7;5;1;0;2;127;30;36;20;14;13;5;0;4;0;0;0;2;0;0;0;0;1;2;0;0;0;
55044;Scharbeutz;009;55044011;STIMMBEZIRK;Pönitz, GGemS Pönitz, Raum A, Lindenstraße 20, 23684 Scharbeutz;011;1091;835;256;0;654;3;651;188;227;64;67;64;23;4;13;1;3;651;146;200;97;87;62;19;4;3;3;1;0;12;0;0;0;1;9;5;1;1;0;
55044;Scharbeutz;009;55044012;STIMMBEZIRK;Schürsdorf, FGH, Hackendohrredder 3 A, 23684 Schürsdorf;012;244;191;53;0;150;0;150;61;39;13;21;10;1;3;2;0;0;150;52;31;14;29;10;4;0;2;0;0;0;3;0;0;0;0;1;4;0;0;0;
55044;Scharbeutz;009;55044013;STIMMBEZIRK;Sarkwitz, Dorfgemeinschaftshaus am Sportplatz, Pansdorfer Straße 2, 23629 Sarkwitz;013;309;257;52;0;187;3;184;51;71;18;20;13;3;5;2;1;4;183;37;63;29;23;17;2;1;3;0;0;0;1;0;0;0;2;3;2;0;0;0;
